Project Number,Early Warning System URL,Project Name,Bank Risk Rating,Country,Project Status,Sector,Date Disclosed,Board Date,Investment Amount (millions USD),Is there a synopsis of environmental and social harms disclosed? ,Is the applicable environmental and social policy identified?,Is the list of applicable safeguards disclosed?,Is an environmental or social impact assessment disclosed?,Is there an Environmental Social Action Plan (ESAP) available? ,Is there a Stakeholder Engagement Plan available?,Is there information available on dates and/or locations for consultations?,Are contacts for project leads disclosed?,Is information about the MICI disclosed?,Are any project documents available in a language other than English?,Source URL,New IDB Invest URL
IIC-11985-01,http://ews.rightsindevelopment.org/projects/IIC-11985-01/,Nucleo S.A.,B,Paraguay,Closed,Communications,9/20/17,10/31/17,60,Yes,No,No,No,Yes,No,No,No,Yes,No,http://www.iic.org/en/projects/project-disclosure/11985-01/nucleo-sa,https://idbinvest.org/en/projects/nucleo-sa
IIC-12177-01,http://ews.rightsindevelopment.org/projects/IIC-12177-01/,Posorja Port,A,Ecuador,Proposed,Transport,9/19/17,4/24/18,200,Yes,Yes,No,Yes,Yes,No pending,No,No,Yes,Yes,http://www.iic.org/en/projects/project-disclosure/12177-01/posorja-port,https://idbinvest.org/en/projects/posorja-port
IIC-12090-01,http://ews.rightsindevelopment.org/projects/IIC-12090-01/,FACTOTAL SME Financing Partnership,FI-3,Chile,Implementation,Finance,9/14/17,10/31/17,10,Yes,No,No,No,No,No,No,No,Yes,No,http://www.iic.org/en/projects/project-disclosure/12090-01/factotal-sme-financing-partnership,https://idbinvest.org/en/projects/factotal-sme-financing-partnership
IIC-12068-01,http://ews.rightsindevelopment.org/projects/IIC-12068-01/,Terminal Zarate Expansion Program,B,Argentina,Implementation,Transport,8/30/17,10/24/17,30,Yes,Yes,No,No,Yes,No,No,No,Yes,No,http://www.iic.org/en/projects/project-disclosure/12068-01/terminal-zarate-expansion-program,https://idbinvest.org/en/projects/terminal-zarate-expansion-program
IIC-12098-01,http://ews.rightsindevelopment.org/projects/IIC-12098-01/,"Latin American Agribusiness Development Corporation S.A., ""LAAD""",FI-2,Chile; Colombia; Costa Rica; Dominican Republic; Guatemala; Nicaragua; Peru,Implementation,Agriculture and Forestry,8/30/17,10/10/17,45,Yes,Yes,Yes,No,Yes,No,No,No,Yes,No,http://www.iic.org/en/projects/project-disclosure/12098-01/latin-american-agribusiness-development-corporation-sa-%E2%80%9Claad%E2%80%9D,https://idbinvest.org/en/projects/latin-american-agribusiness-development-corporation-sa-laad
IIC-12072-01,http://ews.rightsindevelopment.org/projects/IIC-12072-01/,Grupo Rivera,C,Nicaragua,Closed,Industry and Trade,8/24/17,9/25/17,2.7,No,Yes,Yes,No,Yes,No pending,No,No,Yes,No,http://www.iic.org/en/projects/project-disclosure/12072-01/grupo-rivera-0,https://idbinvest.org/en/projects/grupo-rivera
IIC-11994-2,http://ews.rightsindevelopment.org/projects/IIC-11994-2/,Serra de Babilonia Wind Power Project,B,Brazil,Closed,Energy,8/21/17,11/21/17,48.38,Yes,Yes,Yes,Yes,Yes,No,No,Yes,Yes,Yes,http://www.iic.org/en/projects/project-disclosure/11994-2/complexo-e%C3%B3lico-serra-da-babil%C3%B4nia,https://idbinvest.org/en/projects/serra-da-babilonia-wind-power-project
IIC-12082-01,http://ews.rightsindevelopment.org/projects/IIC-12082-01/,Compania Distribuidora de Nicaragua S.A.,B,Nicaragua,Implementation,Industry and Trade,8/4/17,9/8/17,13,Yes,Yes,Yes,No,Yes,No pending,No,No,Yes,No,http://www.iic.org/en/projects/project-disclosure/12082-01/compa%C3%B1%C3%ADa-distribuidora-de-nicaragua-sa-0,https://idbinvest.org/en/projects/compania-distribuidora-de-nicaragua-sa
IIC-12180-01,http://ews.rightsindevelopment.org/projects/IIC-12180-01/,Danper II,B,Peru,Implementation,Agriculture and Forestry,8/2/17,9/19/17,20.7,Yes,Yes,No,No,Yes,No,No,No,Yes,No,http://www.iic.org/en/projects/project-disclosure/12180-01/danper-ii,https://idbinvest.org/en/projects/danper-ii
IIC-11575-05,http://ews.rightsindevelopment.org/projects/IIC-11575-05/,Parque Eolico del Bicentenario Wind Project,B,Argentina,Proposed,Energy,8/1/17,10/10/17,110,Yes,Yes,No,No,Yes,No,No,No,Yes,No,http://www.iic.org/en/projects/project-disclosure/11575-05/parque-e%C3%B3lico-del-bicentenario-wind-project,https://idbinvest.org/en/projects/bicentenario-wind-project
IIC-12088-01,http://ews.rightsindevelopment.org/projects/IIC-12088-01/,Altan Redes S.A.P.I. de C.V.,B,Mexico,Approved,Communications,7/27/17,9/26/17,150,Yes,Yes,Yes,No,Yes,No pending,No,Yes,Yes,No,http://www.iic.org/en/projects/project-disclosure/12088-01/alt%C3%A1n-redes-sapi-de-cv,https://idbinvest.org/en/projects/altan-redes-sapi-de-cv
IIC-12145-01,http://ews.rightsindevelopment.org/projects/IIC-12145-01/,Hogarama,C,Nicaragua,Implementation,Not disclosed,,5/18/17,0.4,No,No,No,No,No,No,No,No,Yes,No,http://www.iic.org/en/projects/nicaragua/12145-01/hogarama,https://idbinvest.org/en/projects/hogarama
IIC-12005-01,http://ews.rightsindevelopment.org/projects/IIC-12005-01/,Renova,B,Argentina,Implementation,Agriculture and Forestry,4/11/17,5/16/17,15,No,No,No,No,No,No,No,No,Yes,No,http://www.iic.org/en/projects/argentina/12005-01/renova,https://idbinvest.org/en/projects/renova
IIC-12010-01,http://ews.rightsindevelopment.org/projects/IIC-12010-01/,Vale do Parana S.A. Alcool e Acucar,B,Brazil,Implementation,Agriculture and Forestry,7/25/17,8/25/17,55,Yes,Yes,No,No,Yes,No pending,No,Yes,Yes,No,http://www.iic.org/en/projects/project-disclosure/12010-01/vale-do-paran%C3%A1-sa-%C3%A1lcool-e-a%C3%A7%C3%BAcar,https://idbinvest.org/en/projects/vale-do-parana-sa-alcool-e-acucar
IIC-11599-01,http://ews.rightsindevelopment.org/projects/IIC-11599-01/,Horticola Cimarron S.A. de C.V.,B,Mexico,Implementation,Agriculture and Forestry,6/27/17,7/27/17,12,Yes,Yes,Yes,No,Yes,No pending,No,Yes,Yes,No,http://www.iic.org/en/projects/project-disclosure/11599-01/hort%C3%ADcola-cimarr%C3%B3n-sa-de-cv,https://idbinvest.org/en/projects/cimarron
IIC-12103-01,http://ews.rightsindevelopment.org/projects/IIC-12103-01/,Debt Capital Markets (DCM) Program,FI-2,Regional,,Finance,6/27/17,8/1/17,400,Yes,Yes,No,No,No,No,No,No,Yes,No,http://www.iic.org/en/projects/project-disclosure/12103-01/debt-capital-markets-dcm-program,N/A
IIC-12112-01,http://ews.rightsindevelopment.org/projects/IIC-12112-01/,ION Financiera,FI-3,Mexico,Proposed,Finance,6/8/17,7/11/17,5.27,Yes,No,No,No,No,No,No,No,Yes,No,http://www.iic.org/en/projects/project-disclosure/12112-01/ion-financiera,https://idbinvest.org/en/projects/ion-financiera
IIC-12050-01,http://ews.rightsindevelopment.org/projects/IIC-12050-01/,MAS Equity Partners,FI-2,Colombia,Implementation,Finance,6/7/17,7/11/17,10,Yes,Yes,No,No,No,No,No,No,Yes,No,http://www.iic.org/en/projects/project-disclosure/12050-01/mas-equity-partners,https://idbinvest.org/en/projects/mas-equity-partners
IIC-12043-01,http://ews.rightsindevelopment.org/projects/IIC-12043-01/,Usina Santa Adelia S.A.,B,Brazil,Implementation,Agriculture and Forestry,5/23/17,6/30/17,60,Yes,Yes,Yes,No,Yes,Yes,No,No,Yes,No,http://www.iic.org/en/projects/project-disclosure/12043-01/usina-santa-ad%C3%A9lia-sa,https://idbinvest.org/en/projects/santa-adelia
IIC-12063-02,http://ews.rightsindevelopment.org/projects/IIC-12063-02/,Achiras Wind Power Project,B,Argentina,Implementation,Energy,5/4/17,6/13/17,27,Yes,Yes,No,Yes,Yes,No not required,No,No,Yes,Yes,http://www.iic.org/en/projects/project-disclosure/12063-02/achiras-wind-power-project,https://idbinvest.org/en/projects/achiras-wind-power-project
IIC-HO3741A-01,http://ews.rightsindevelopment.org/projects/IIC-HO3741A-01/,BANPAIS,FI-2,Honduras,Implementation,Finance,4/25/17,6/20/17,12,Yes,Yes,No,No,No,No,No,No,Yes,No,http://www.iic.org/en/projects/project-disclosure/ho3741a-01/banpa%C3%ADs,https://idbinvest.org/en/projects/banpais
IIC-12075-01,http://ews.rightsindevelopment.org/projects/IIC-12075-01/,Revolving Credit Facility for the Modernization of Asuncion's Wastewater System,B,Paraguay,Closed,Water and Sanitation,4/25/17,7/11/17,180,Yes,Yes,No,Yes,No pending,No,No,No,Yes,Yes,http://www.iic.org/en/projects/project-disclosure/12075-01/revolving-credit-facility-modernization-asuncions-wastewater,https://idbinvest.org/en/projects/revolving-credit-facility-modernization-asuncions-wastewater-system
IIC-11807-04,http://ews.rightsindevelopment.org/projects/IIC-11807-04/,Prestamo de BHD Leon a Pequenas y Medianas Empresas Lideradas por Mujeres,FI-3,Dominican Republic,Approved,Finance,4/21/17,6/20/17,50,Yes,Yes,No,No,No,No,No,No,Yes,Yes,http://www.iic.org/en/projects/project-disclosure/11807-04/pr%C3%A9stamo-de-bhd-le%C3%B3n-peque%C3%B1as-y-medianas-empresas-lideradas-por,https://idbinvest.org/en/projects/bhd-leon-loan-women-led-pymes
IIC-12081-01,http://ews.rightsindevelopment.org/projects/IIC-12081-01/,Arawak Port Expansion and Energy Efficiency Program,C,Bahamas,Implementation,Energy,4/17/17,5/24/17,3,No,Yes,No,No,No,No,No,No,Yes,No,http://www.iic.org/en/projects/project-disclosure/12081-01/arawak-port-expansion-and-energy-efficiency-program,https://idbinvest.org/en/projects/arawak-port-expansion-and-energy-efficiency-program
IIC-12111-01,http://ews.rightsindevelopment.org/projects/IIC-12111-01/,AELA Generacion,B,Chile,Implementation,Energy,4/7/17,5/30/17,175,Yes,Yes,No,Yes,No pending,No,No,No,Yes,Yes,http://www.iic.org/en/projects/project-disclosure/12111-01/aela-generaci%C3%B3n,https://idbinvest.org/en/projects/aela-wind-power-project-project-group
IIC-12041-01,http://ews.rightsindevelopment.org/projects/IIC-12041-01/,Melo-Tacuarembo Transmission Line,B,Uruguay,Implementation,Energy,4/3/17,5/9/17,40,Yes,Yes,No,No,Yes,No pending,No,No,Yes,No,http://www.iic.org/en/projects/project-disclosure/12041-01/melo-tacuarembo-transmission-line,https://idbinvest.org/en/projects/melo-tacuarembo-transmission-line
IIC-11979-01,https://ewsdata.rightsindevelopment.org/projects/11979-01-global-commodities-trading-group-sa/,Global CTG,B,Nicaragua,Implementation,Agriculture and Forestry,12/09/17,3/21/17,4,Yes,Yes,Yes,No,Yes,No pending,No,Yes,No,No,https://idbinvest.org/en/projects/global-ctg,N/A
IIC-12224-01,https://ewsdata.rightsindevelopment.org/projects/12224-01-solar-rooftop-4all/,Solar Rooftop 4All,C,Mexico,Approved,Energy,11/02/17,12/12/17,106,Yes,Yes,Yes,No,No,No,No,No,No,No,https://www.iic.org/en/projects/mexico/12224-01/solar-rooftop-4all,https://idbinvest.org/en/projects/solar-rooftop-4all
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
ANALYSIS**,,,,,,,,,,,,,,,,,,,,,
YES (this information is available),,,,,,,,,,86,87,34,19,50,4,0,60,96,20,,
NO (this information is not available),,,,,,,,,,12,11,64,77,33,66,98,38,2,78,,
"NO - Pending (this information is not currently available, but IDB Invest clearly states that it will be available in the future)",,,,,,,,,,0,0,0,2,8,26,0,0,0,0,,
"NO - Not Required (this information is not currently available, and IDB Invest clearly states that it is not required for the project in question)",,,,,,,,,,0,0,0,0,7,2,0,0,0,0,,
** This data analysis is up to date as of August 2018. Any changes in disclosure on IDB Invest's website that have occurred since then will not be reflected in these findings. ,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
